﻿"Results 1-448 of 448"

"scientific name"	"vernacular name"	"link"	
"Accipiter brevipes"	"Balkansperwer"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5702"	
"Accipiter gentilis"	"Havik"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5700"	
"Accipiter nisus"	"Sperwer"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5701"	
"Acrocephalus agricola"	"Veldrietzanger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6104"	
"Acrocephalus arundinaceus"	"Grote Karekiet"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6108"	
"Acrocephalus dumetorum"	"Struikkarekiet"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6105"	
"Acrocephalus melanopogon"	"Zwartkoprietzanger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6101"	
"Acrocephalus paludicola"	"Waterrietzanger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6102"	
"Acrocephalus palustris"	"Bosrietzanger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6106"	
"Acrocephalus schoenobaenus"	"Rietzanger"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6103"	
"Acrocephalus scirpaceus"	"Kleine Karekiet"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6107"	
"Actitis hypoleucos"	"Oeverloper"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5847"	
"Aegithalos caudatus"	"Staartmees"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6152"	
"Aegolius funereus"	"Ruigpootuil"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5954"	
"Aegypius monachus"	"Monniksgier"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5691"	
"Alauda arvensis"	"Veldleeuwerik"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6015"	
"Alca torda"	"Alk"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5898"	
"Alcedo atthis"	"IJsvogel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5970"	
"Alectoris barbara"	"Barbarijse Patrijs"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5746"	
"Alectoris chukar"	"Aziatische Steenpatrijs"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5743"	
"Alectoris graeca"	"Europese Steenpatrijs"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5744"	
"Alectoris rufa"	"Rode Patrijs"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5745"	
"Alle alle"	"Kleine Alk"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5902"	
"Alopochen aegyptiaca"	"Nijlgans"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5630"	
"Amandava amandava"	"Tijgervink"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6225"	
"Anas acuta"	"Pijlstaart"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5639"	
"Anas clypeata"	"Slobeend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5641"	
"Anas crecca"	"Wintertaling"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5637"	
"Anas penelope"	"Smient"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5635"	
"Anas platyrhynchos"	"Wilde Eend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5638"	
"Anas querquedula"	"Zomertaling"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5640"	
"Anas strepera"	"Krakeend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5636"	
"Anser albifrons"	"Kolgans"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5621"	
"Anser anser"	"Grauwe Gans"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5623"	
"Anser brachyrhynchus"	"Kleine Rietgans"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5620"	
"Anser erythropus"	"Dwerggans"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5622"	
"Anser fabalis"	"Rietgans"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5619"	
